Organo,"Data inizio mandato",Presidente,Segretario,"Commissario Straordinario",N°,"Data decreto","Collegio dei revisori","Revisore dei conti",Giunta,"Assemblea dei sindaci"
"Unione di Comuni Marghine - Organi in carica",19/01/2022,"Gianpietro Arca","Maria Teresa Sanna",,,,,"Antonangela Cadeddu","Gianpietro

  Arca

  Comune di Silanus - Rossana

  Ledda

  Comune di Macomer - Rita

  Zaru

  Comune di Noragugume","Cadeddu

  Silvia

  Comune di Birori

  Sindaco - Manconi

  Francesco

  Comune di Bolotana

  Sindaco - Ghisu

  Salvatore

  Comune di Borore

  Sindaco - Caggiari

  Francesco

  Comune di Bortigali

  Sindaco - Muroni

  Giovanni

  Comune di Dualchi

  Sindaco - Cadau

  Luigi

  Comune di Lei

  Sindaco - Ledda

  Rossana

  Comune di Macomer

  Sindaco - Zaru

  Rita

  Comune di Noragugume

  Sindaco - Arca

  Gian Pietro

  Comune di Silanus

  Sindaco - Daga

  Luigi Demetrio

  Comune di Sindia

  Sindaco"
"Unione di Comuni Marmilla - Organi in carica",24/11/2020,"Marco Pisanu","Giorgio Sogos",,,,,"Pierluigi Mameli","Andrea

  Fenu

  Comune di Segariu - Paolo

  Caddeu

  Comune di Furtei - Marco

  Pisanu

  Comune di Siddi - Alberto

  Pusceddu

  Comune di Gesturi - Andrea

  Lampis

  Comune di Las Plassas - Simona

  Setzu

  Comune di Lunamatrona - Martino

  Picchedda

  Comune di Turri","Pisanu

  Marco

  Comune di Siddi

  Sindaco - Sanna

  Francesco

  Comune di Collinas

  Sindaco - Caddeu

  Paolo

  Comune di Furtei

  Delegato - Branca

  Sandro

  Comune di Genuri

  Sindaco - Pusceddu

  Alberto

  Comune di Gesturi

  Delegato - Lampis

  Andrea

  Comune di Las Plassas

  Sindaco - Setzu

  Simona

  Comune di Lunamatrona

  Delegato - Sanna

  Antonio

  Comune di Pauli Arbarei

  Sindaco - Urpi

  Alberto

  Comune di Sanluri

  Sindaco - Fenu

  Andrea

  Comune di Segariu

  Sindaco - Palla

  Sandro

  Comune di Setzu

  Sindaco - Zuccq

  Michele

  Comune di Barumini

  Sindaco - Locci

  Andrea

  Comune di Tuili

  Sindaco - Picchedda

  Martino

  Comune di Turri

  Sindaco - Sideri

  Marco

  Comune di Ussaramanna

  Sindaco - Atzeni

  Gian Luca

  Comune di Villamar

  Sindaco - Onnis

  Maurizio

  Comune di Villanovaforru

  Sindaco - Castangia

  Matteo

  Comune di Villanovafranca

  Sindaco"
"Unione di Comuni Metalla e il Mare - Organi in carica",,"Laura Cappelli",,,,,,"Daniele Pinna","Laura

  Capelli - Pietro

  Cocco - Maurizio

  Portas - Sasha

  Sais - Elisabetta

  Zanda","Cappelli

  Laura

  Comune di Buggerru

  Sindaco - Saba

  Fabrizio

  Comune di Domusnovas

  Delegato - Corrias

  Marco

  Comune di Fluminimaggiore

  Sindaco - Cocco

  Pietro

  Comune di Gonnesa

  Sindaco - Sais

  Sasha

  Comune di Musei

  Sindaco - Portas

  Maurizio

  Comune di Narcao

  Delegato - Porrà

  Debora

  Comune di Villamassargia

  Sindaco"
"Unione di Comuni Mont'Albo - Organi in carica",11/06/2021,"Salvatore Ruiu","Graziella Deledda",,,,,"Giovanni Bacciu","Mario

  Calia

  Comune di Lula - Martino

  Sanna 

  Comune di Torpè - Serafino Antonio

  Doneddu

  Comune di Osidda - Salvatore

  Ruiu

  Comune di Posada - Antonella

  Canu

  Comune di Lodè","Ciccolini

  Giuseppe

  Comune di Bitti

  Sindaco - Canu

  Antonella

  Comune di Lodè

  Sindaco - Calia

  Mario

  Comune di Lula

  Sindaco - Michelangeli

  Clara

  Comune di Onanì

  Sindaco - Porcu

  Giovanna

  Comune di Orune

  Sindaco - Doneddu

  Antonio Serafino

  Comune di Osidda

  Sindaco - Ruiu

  Salvatore

  Comune di Posada

  Sindaco - Farris

  Gian Luigi

  Comune di Siniscola

  Sindaco - Sanna

  Martino Giovanni

  Comune di Torpè

  Sindaco"
"Unione di Comuni Monte Linas/Dune di Piscinas - Organi in carica",,"Andrea Paolo Giuseppe Floris","Maria Efisia Contini",,,,,"Gianmarco Trudu","Paolo

  Salis

  Comune di Arbus - Giuseppe

  De Fanti

  Comune di Guspini - Andrea Paolo Giuseppe

  Floris

  Comune di Gonnosfanadiga - Federico

  Sollai

  Comune di Villacidro","Salis

  Paolo

  Comune di Arbus

  Sindaco - Floris

  Andrea Paolo Giuseppe

  Comune di Gonnosfanadiga

  Sindaco - De Fanti

  Giuseppe

  Comune di Guspini

  Sindaco - Sollai

  Federico

  Comune di Villacidro

  Sindaco"
"Unione di Comuni Nora e Bithia - Organi in carica",,"Maria Concetta Spada",,,,,,"Francesco Picciau","Maria Concetta

  Spada - Marina

  Madeddu - Salvatore

  Mattana - Walter

  Cabasino - Daniele

  Serra","Spada

  Maria Concetta

  Comune di Domus de Maria

  Sindaco - Cabasino

  Walter

  Comune di Pula

  Sindaco - Mattana

  Salvatore

  Comune di Sarroch

  Sindaco - Serra

  Daniele

  Comune di Teulada

  Sindaco - Madeddu

  Marina

  Comune di Villa San Pietro

  Sindaco"
"Unione di Comuni Nord Ogliastra - Organi in carica",,"Giampaolo Massimo Cannas","Patrizia Muceli",,,,,"Mariangela Pistis","Ennio

  Arba - Lodovico

  Piras

  Comune di Girasole - Cesare Alessandro

  Mannini

  Comune di Lotzorai - Alessio

  Seoni

  Comune di Villagrande Strisaili","Monni

  Stefano

  Comune di Baunei

  Sindaco - Piras

  Lodovico

  Comune di Girasole

  Sindaco - Mannini

  Cesare Alessandro

  Comune di Lotzorai

  Sindaco - Loddo

  Christian Paolo

  Comune di Talana

  Sindaco - Chironi

  Anna Assunta

  Comune di Triei

  Sindaco - Arba

  Ennio

  Comune di Urzulei

  Sindaco - Seoni

  Alessio

  Comune di Villagrande Strisaili

  Sindaco"
"Unione di Comuni Parte Montis - Organi in carica",,"MORENO ATZEI","ENRICA OLLA",,,,,"MARIA ANTONELLA ARDU","Maria Agnese

  Abis

  Comune di Gonnostramatza - Moreno

  Atzei

  Comune di Pompu - Donato

  Cau

  Comune di Mogoro - Emanuele

  Pilloni

  Comune di Siris - Gianmarco

  Atzei

  Comune di Simala - Ennio

  Vacca

  Comune di Masullas","Abis

  Maria Agnese

  Comune di Gonnostramatza

  Sindaco - Vacca

  Ennio

  Comune di Masullas

  Sindaco - Cau

  Donato

  Comune di Mogoro

  Sindaco - Atzei

  Moreno

  Comune di Pompu

  Sindaco - Atzei

  Gianmarco

  Comune di Simala

  Sindaco - Pilloni

  Emanuele

  Comune di Siris

  Sindaco"
"Unione di Comuni Riviera di Gallura - Organi in carica",,"Mario Mulas","Fabio Fais",,,,,"Giuseppe Derosas","Rita

  Deretta

  Comune di San Teodoro - Francesco

  Lai

  Comune di Loiri Porto San Paolo - Antonio

  Addis

  Comune di Budoni - Mario

  Mulas

  Comune di Golfo Aranci","Addis

  Antonio

  Comune di Budoni

  Sindaco - Mulas

  Mario

  Comune di Golfo Aranci

  Sindaco - Lai

  Francesco

  Comune di Loiri Porto San Paolo

  Sindaco - Deretta

  Rita

  Comune di San Teodoro

  Sindaco"
"Unione di Comuni Terre del Campidano - Organi in  carica",26/01/2022,"Riccardo Sanna","Giovanna Urrazza",,,,,"Maria Teresa Paccagnin","Gabriele

  Littera

  Comune di Serramanna - Riccardo

  Sanna

  Comune di Pabillonis - Pantaleo

  Talloru

  Comune di Serrenti - Carlo

  Tomasi

  Comune di San Gavino Monreale - Maria Beatrice

  Muscas

  Comune di Samassi","Sanna

  Riccardo

  Comune di Pabillonis

  Sindaco - Muscas

  Maria Beatrice

  Comune di Samassi

  Sindaco - Tomasi

  Carlo

  Comune di San Gavino Monreale

  Sindaco - Zucca

  Giorgio

  Comune di Sardara

  Sindaco - Littera

  Gabriele

  Comune di Serramanna

  Sindaco - Talloru

  Pantaleo

  Comune di Serrenti

  Sindaco"
"Unione di Comuni Valle del Cedrino - Organi in carica",,"Ignazio Porcu",,,,,,"Anna Carta","Elisa

  Farris - Alessandro

  Luche - Luca

  Monne - Giovanni Santo

  Porcu - Ignazio

  Porcu","Porcu

  Giovanni Santo

  Comune di Galtellì

  Sindaco - Porcu

  Ignazio

  Comune di Irgoli

  Sindaco - Luche

  Alessandro

  Comune di Loculi

  Sindaco - Monne

  Luca

  Comune di Onifai

  Sindaco - Farris

  Elisa

  Comune di Orosei

  Sindaco"
"Unione di Comuni Valle del Pardu e dei Tacchi d'Ogliastra Meridionale - Organi in carica",,"Tito Loi","Maria Chiara Murgia",,,,,"Mario Usai","Bruno

  Chillotti

  Comune di Perdasdefogu - Carlo

  Lai

  Comune di Jerzu - Alfredo

  Cannas

  Comune di Osini - Giovanni

  Soru

  Comune di Ulassai - Francesco

  Usai

  Comune di Ussassai","Lorrai

  Sergio

  Comune di Gairo

  Sindaco - Lai

  Carlo

  Comune di Jerzu

  Sindaco - Cannas

  Alfredo

  Comune di Osini

  Sindaco - Chillotti

  Bruno

  Comune di Perdasdefogu

  Sindaco - Murgia

  Giulio

  Comune di Tertenia

  Sindaco - Soru

  Giovanni

  Comune di Ulassai

  Sindaco - Usai

  Francesco

  Comune di Ussassai

  Sindaco"
